TWA/TWS, 0, 2, 4, 5, 6, 7, 8, 9, 10, 12, 14, 16, 18, 20, 22, 24, 25, 26, 28, 30, 32, 34, 36, 38, 40, 42, 44, 46, 48, 50, 60, 70
0 , 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00
30 , 0.00, 0.93, 1.89, 2.35, 2.79, 3.19, 3.55, 3.85, 4.12, 4.54, 4.67, 4.77, 4.83, 4.92, 4.85, 4.79, 4.75, 4.72, 4.65, 4.59, 4.59, 4.59, 4.59, 4.59, 4.59, 4.59, 4.59, 4.59, 4.59, 4.59, 4.59, 4.59
35 , 0.00, 1.09, 2.21, 2.76, 3.26, 3.71, 4.12, 4.48, 4.80, 5.23, 5.44, 5.57, 5.60, 5.66, 5.59, 5.52, 5.49, 5.45, 5.38, 5.31, 5.31, 5.31, 5.31, 5.31, 5.31, 5.31, 5.31, 5.31, 5.31, 5.31, 5.31, 5.31
40 , 0.00, 1.25, 2.55, 3.17, 3.74, 4.25, 4.70, 5.09, 5.41, 5.81, 6.04, 6.16, 6.19, 6.23, 6.16, 6.10, 6.06, 6.03, 5.96, 5.89, 5.89, 5.89, 5.89, 5.89, 5.89, 5.89, 5.89, 5.89, 5.89, 5.89, 5.89, 5.89
45 , 0.00, 1.41, 2.85, 3.53, 4.17, 4.72, 5.19, 5.57, 5.86, 6.20, 6.36, 6.48, 6.53, 6.60, 6.54, 6.47, 6.44, 6.41, 6.34, 6.27, 6.27, 6.27, 6.27, 6.27, 6.27, 6.27, 6.27, 6.27, 6.27, 6.27, 6.27, 6.27
50 , 0.00, 1.52, 3.07, 3.81, 4.48, 5.06, 5.54, 5.91, 6.18, 6.50, 6.66, 6.77, 6.81, 6.89, 6.83, 6.77, 6.73, 6.71, 6.64, 6.58, 6.58, 6.58, 6.58, 6.58, 6.58, 6.58, 6.58, 6.58, 6.58, 6.58, 6.58, 6.58
55 , 0.00, 1.62, 3.28, 4.05, 4.76, 5.34, 5.81, 6.16, 6.43, 6.73, 6.90, 7.00, 7.03, 7.11, 7.05, 7.00, 6.97, 6.95, 6.89, 6.84, 6.84, 6.84, 6.84, 6.84, 6.84, 6.84, 6.84, 6.84, 6.84, 6.84, 6.84, 6.84
60 , 0.00, 1.70, 3.43, 4.23, 4.95, 5.51, 5.97, 6.31, 6.58, 6.90, 7.05, 7.15, 7.19, 7.28, 7.23, 7.18, 7.16, 7.13, 7.08, 7.04, 7.04, 7.04, 7.04, 7.04, 7.04, 7.04, 7.04, 7.04, 7.04, 7.04, 7.04, 7.04
65 , 0.00, 1.75, 3.53, 4.36, 5.08, 5.64, 6.07, 6.41, 6.68, 7.03, 7.20, 7.30, 7.34, 7.43, 7.39, 7.35, 7.32, 7.30, 7.26, 7.22, 7.22, 7.22, 7.22, 7.22, 7.22, 7.22, 7.22, 7.22, 7.22, 7.22, 7.22, 7.22
70 , 0.00, 1.79, 3.61, 4.45, 5.18, 5.72, 6.14, 6.47, 6.74, 7.13, 7.32, 7.43, 7.47, 7.56, 7.53, 7.49, 7.48, 7.46, 7.43, 7.40, 7.40, 7.40, 7.40, 7.40, 7.40, 7.40, 7.40, 7.40, 7.40, 7.40, 7.40, 7.40
75 , 0.00, 1.82, 3.65, 4.50, 5.23, 5.76, 6.17, 6.50, 6.77, 7.18, 7.43, 7.56, 7.60, 7.70, 7.67, 7.65, 7.63, 7.62, 7.59, 7.57, 7.57, 7.57, 7.57, 7.57, 7.57, 7.57, 7.57, 7.57, 7.57, 7.57, 7.57, 7.57
80 , 0.00, 1.82, 3.66, 4.50, 5.23, 5.76, 6.17, 6.50, 6.76, 7.18, 7.50, 7.68, 7.74, 7.84, 7.82, 7.80, 7.79, 7.78, 7.77, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75
85 , 0.00, 1.81, 3.64, 4.48, 5.21, 5.74, 6.15, 6.47, 6.73, 7.15, 7.50, 7.76, 7.86, 7.99, 7.98, 7.97, 7.97, 7.96, 7.95, 7.94, 7.94, 7.94, 7.94, 7.94, 7.94, 7.94, 7.94, 7.94, 7.94, 7.94, 7.94, 7.94
